Auktion;Runde;Paket;Ausstattung;Lot rating;H�chstbieter; H�chstgebot 
Auktion 3,5 GHz                                             ;3;2C                                                ;2 x 21 MHz                                        ;110;Telekom Austria                                   ; 37.100   
Auktion 3,5 GHz                                             ;3;3A                                                ;2 x 21 MHz                                        ;40;UTA                                               ; 15.800   
Auktion 3,5 GHz                                             ;3;3B                                                ;2 x 28 MHz                                        ;48;Schrack Mediacom                                  ; 15.900   
Auktion 3,5 GHz                                             ;3;3C                                                ;2 x 21 MHz                                        ;40;                                                  ; -     
Auktion 3,5 GHz                                             ;3;4D                                                ;2 x 35 MHz                                        ;28;Schrack Mediacom                                  ; 6.800   
Auktion 3,5 GHz                                             ;3;4E                                                ;2 x 42 MHz                                        ;32;Teleport                                          ; 5.600   
Auktion 3,5 GHz                                             ;3;5A                                                ;2 x 21 MHz                                        ;40;UTA                                               ; 14.700   
Auktion 3,5 GHz                                             ;3;5B                                                ;2 x 28 MHz                                        ;48;Schrack Mediacom                                  ; 14.800   
Auktion 3,5 GHz                                             ;3;5C                                                ;2 x 21 MHz                                        ;40;Telekabel                                         ; 14.700   
Auktion 3,5 GHz                                             ;3;6A                                                ;2 x 21 MHz                                        ;70;UTA                                               ; 28.800   
Auktion 3,5 GHz                                             ;3;6B                                                ;2 x 28 MHz                                        ;84;Schrack Mediacom                                  ; 28.900   
Auktion 3,5 GHz                                             ;3;6C                                                ;2 x 21 MHz                                        ;70;Telekabel                                         ; 28.800   
Auktion 3,5 GHz                                             ;4;1A                                                ;2 x 21 MHz                                        ;200;Telekom Austria                                   ; 46.600   
Auktion 3,5 GHz                                             ;4;1B                                                ;2 x 28 MHz                                        ;240;Schrack Mediacom                                  ; 40.700   
Auktion 3,5 GHz                                             ;4;1C                                                ;2 x 21 MHz                                        ;200;Telekabel                                         ; 40.600   
Auktion 3,5 GHz                                             ;4;2A                                                ;2 x 21 MHz                                        ;110;Schrack Mediacom                                  ; 37.600   
Auktion 3,5 GHz                                             ;4;2B                                                ;2 x 28 MHz                                        ;132;Telekabel                                         ; 37.200   
Auktion 3,5 GHz                                             ;4;2C                                                ;2 x 21 MHz                                        ;110;Telekom Austria                                   ; 37.100   
Auktion 3,5 GHz                                             ;4;3A                                                ;2 x 21 MHz                                        ;40;UTA                                               ; 15.800   
Auktion 3,5 GHz                                             ;4;3B                                                ;2 x 28 MHz                                        ;48;Telekom Austria                                   ; 18.200   
Auktion 3,5 GHz                                             ;4;3C                                                ;2 x 21 MHz                                        ;40;                                                  ; -     
Auktion 3,5 GHz                                             ;4;4D                                                ;2 x 35 MHz                                        ;28;Schrack Mediacom                                  ; 6.800   
Auktion 3,5 GHz                                             ;4;4E                                                ;2 x 42 MHz                                        ;32;Teleport                                          ; 5.600   
Auktion 3,5 GHz                                             ;4;5A                                                ;2 x 21 MHz                                        ;40;UTA                                               ; 14.700   
Auktion 3,5 GHz                                             ;4;5B                                                ;2 x 28 MHz                                        ;48;Telekom Austria                                   ; 17.000   
Auktion 3,5 GHz                                             ;4;5C                                                ;2 x 21 MHz                                        ;40;Telekabel                                         ; 14.700   
Auktion 3,5 GHz                                             ;4;6A                                                ;2 x 21 MHz                                        ;70;UTA                                               ; 28.800   
Auktion 3,5 GHz                                             ;4;6B                                                ;2 x 28 MHz                                        ;84;Telekom Austria                                   ; 33.200   
Auktion 3,5 GHz                                             ;4;6C                                                ;2 x 21 MHz                                        ;70;Telekabel                                         ; 28.800   
Auktion 3,5 GHz                                             ;5;1A                                                ;2 x 21 MHz                                        ;200;Telekom Austria                                   ; 46.600   
Auktion 3,5 GHz                                             ;5;1B                                                ;2 x 28 MHz                                        ;240;Schrack Mediacom                                  ; 40.700   
Auktion 3,5 GHz                                             ;5;1C                                                ;2 x 21 MHz                                        ;200;Telekabel                                         ; 40.600   
Auktion 3,5 GHz                                             ;5;2A                                                ;2 x 21 MHz                                        ;110;Schrack Mediacom                                  ; 37.600   
Auktion 3,5 GHz                                             ;5;2B                                                ;2 x 28 MHz                                        ;132;Telekabel                                         ; 37.200   
Auktion 3,5 GHz                                             ;5;2C                                                ;2 x 21 MHz                                        ;110;Telekom Austria                                   ; 37.100   
Auktion 3,5 GHz                                             ;5;3A                                                ;2 x 21 MHz                                        ;40;UTA                                               ; 15.800   
Auktion 3,5 GHz                                             ;5;3B                                                ;2 x 28 MHz                                        ;48;Telekom Austria                                   ; 18.200   
Auktion 3,5 GHz                                             ;5;3C                                                ;2 x 21 MHz                                        ;40;Schrack Mediacom                                  ; 17.800   
Auktion 3,5 GHz                                             ;5;4D                                                ;2 x 35 MHz                                        ;28;Schrack Mediacom                                  ; 6.800   
Auktion 3,5 GHz                                             ;5;4E                                                ;2 x 42 MHz                                        ;32;Telekom Austria                                   ; 6.400   
Auktion 3,5 GHz                                             ;5;5A                                                ;2 x 21 MHz                                        ;40;UTA                                               ; 14.700   
Auktion 3,5 GHz                                             ;5;5B                                                ;2 x 28 MHz                                        ;48;Telekom Austria                                   ; 17.000   
Auktion 3,5 GHz                                             ;5;5C                                                ;2 x 21 MHz                                        ;40;Schrack Mediacom                                  ; 17.900   
Auktion 3,5 GHz                                             ;5;6A                                                ;2 x 21 MHz                                        ;70;UTA                                               ; 28.800   
Auktion 3,5 GHz                                             ;5;6B                                                ;2 x 28 MHz                                        ;84;Telekom Austria                                   ; 33.200   
Auktion 3,5 GHz                                             ;5;6C                                                ;2 x 21 MHz                                        ;70;Schrack Mediacom                                  ; 33.600   
Auktion 3,5 GHz                                             ;6;1A                                                ;2 x 21 MHz                                        ;200;Telekom Austria                                   ; 46.600   
Auktion 3,5 GHz                                             ;6;1B                                                ;2 x 28 MHz                                        ;240;Schrack Mediacom                                  ; 40.700   
Auktion 3,5 GHz                                             ;6;1C                                                ;2 x 21 MHz                                        ;200;Telekabel                                         ; 40.600   
Auktion 3,5 GHz                                             ;6;2A                                                ;2 x 21 MHz                                        ;110;Schrack Mediacom                                  ; 37.600   
Auktion 3,5 GHz                                             ;6;2B                                                ;2 x 28 MHz                                        ;132;Telekabel                                         ; 37.200   
Auktion 3,5 GHz                                             ;6;2C                                                ;2 x 21 MHz                                        ;110;Telekom Austria                                   ; 37.100   
Auktion 3,5 GHz                                             ;6;3A                                                ;2 x 21 MHz                                        ;40;UTA                                               ; 15.800   
Auktion 3,5 GHz                                             ;6;3B                                                ;2 x 28 MHz                                        ;48;Telekom Austria                                   ; 18.200   
Auktion 3,5 GHz                                             ;6;3C                                                ;2 x 21 MHz                                        ;40;Schrack Mediacom                                  ; 17.800   
Auktion 3,5 GHz                                             ;6;4D                                                ;2 x 35 MHz                                        ;28;Schrack Mediacom                                  ; 6.800   
Auktion 3,5 GHz                                             ;6;4E                                                ;2 x 42 MHz                                        ;32;Teleport                                          ; 7.300   
Auktion 3,5 GHz                                             ;6;5A                                                ;2 x 21 MHz                                        ;40;Telekabel                                         ; 16.900   
Auktion 3,5 GHz                                             ;6;5B                                                ;2 x 28 MHz                                        ;48;Telekom Austria                                   ; 17.000   
Auktion 3,5 GHz                                             ;6;5C                                                ;2 x 21 MHz                                        ;40;Schrack Mediacom                                  ; 17.900   
Auktion 3,5 GHz                                             ;6;6A                                                ;2 x 21 MHz                                        ;70;Telekabel                                         ; 33.100   
Auktion 3,5 GHz                                             ;6;6B                                                ;2 x 28 MHz                                        ;84;Telekom Austria                                   ; 33.200   
Auktion 3,5 GHz                                             ;6;6C                                                ;2 x 21 MHz                                        ;70;Schrack Mediacom                                  ; 33.600   
Auktion 3,5 GHz                                             ;7;1A                                                ;2 x 21 MHz                                        ;200;Telekom Austria                                   ; 46.600   
Auktion 3,5 GHz                                             ;7;1B                                                ;2 x 28 MHz                                        ;240;Schrack Mediacom                                  ; 40.700   
Auktion 3,5 GHz                                             ;7;1C                                                ;2 x 21 MHz                                        ;200;Telekabel                                         ; 40.600   
Auktion 3,5 GHz                                             ;7;2A                                                ;2 x 21 MHz                                        ;110;Schrack Mediacom                                  ; 37.600   
Auktion 3,5 GHz                                             ;7;2B                                                ;2 x 28 MHz                                        ;132;Telekabel                                         ; 37.200   
Auktion 3,5 GHz                                             ;7;2C                                                ;2 x 21 MHz                                        ;110;Telekom Austria                                   ; 37.100   
Auktion 3,5 GHz                                             ;7;3A                                                ;2 x 21 MHz                                        ;40;UTA                                               ; 15.800   
Auktion 3,5 GHz                                             ;7;3B                                                ;2 x 28 MHz                                        ;48;Telekom Austria                                   ; 18.200   
Auktion 3,5 GHz                                             ;7;3C                                                ;2 x 21 MHz                                        ;40;Schrack Mediacom                                  ; 17.800   
Auktion 3,5 GHz                                             ;7;4D                                                ;2 x 35 MHz                                        ;28;Schrack Mediacom                                  ; 6.800   
Auktion 3,5 GHz                                             ;7;4E                                                ;2 x 42 MHz                                        ;32;Teleport                                          ; 7.300   
Auktion 3,5 GHz                                             ;7;5A                                                ;2 x 21 MHz                                        ;40;Telekabel                                         ; 16.900   
Auktion 3,5 GHz                                             ;7;5B                                                ;2 x 28 MHz                                        ;48;Telekom Austria                                   ; 17.000   
Auktion 3,5 GHz                                             ;7;5C                                                ;2 x 21 MHz                                        ;40;Schrack Mediacom                                  ; 17.900   
Auktion 3,5 GHz                                             ;7;6A                                                ;2 x 21 MHz                                        ;70;Telekabel                                         ; 33.100   
Auktion 3,5 GHz                                             ;7;6B                                                ;2 x 28 MHz                                        ;84;Telekom Austria                                   ; 33.200   
Auktion 3,5 GHz                                             ;7;6C                                                ;2 x 21 MHz                                        ;70;Schrack Mediacom                                  ; 33.600   
Auktion 3,5 GHz                                             ;8;1A                                                ;2 x 21 MHz                                        ;200;Telekom Austria                                   ; 46.600   
Auktion 3,5 GHz                                             ;8;1B                                                ;2 x 28 MHz                                        ;240;Schrack Mediacom                                  ; 40.700   
Auktion 3,5 GHz                                             ;8;1C                                                ;2 x 21 MHz                                        ;200;Telekabel                                         ; 40.600   
Auktion 3,5 GHz                                             ;8;2A                                                ;2 x 21 MHz                                        ;110;Schrack Mediacom                                  ; 37.600   
Auktion 3,5 GHz                                             ;8;2B                                                ;2 x 28 MHz                                        ;132;Telekabel                                         ; 37.200   
Auktion 3,5 GHz                                             ;8;2C                                                ;2 x 21 MHz                                        ;110;Telekom Austria                                   ; 37.100   
Auktion 3,5 GHz                                             ;8;3A                                                ;2 x 21 MHz                                        ;40;Telekabel                                         ; 16.500   
Auktion 3,5 GHz                                             ;8;3B                                                ;2 x 28 MHz                                        ;48;Telekom Austria                                   ; 18.200   
Auktion 3,5 GHz                                             ;8;3C                                                ;2 x 21 MHz                                        ;40;Schrack Mediacom                                  ; 17.800   
Auktion 3,5 GHz                                             ;8;4D                                                ;2 x 35 MHz                                        ;28;Schrack Mediacom                                  ; 6.800   
Auktion 3,5 GHz                                             ;8;4E                                                ;2 x 42 MHz                                        ;32;Telekom Austria                                   ; 12.600   
Auktion 3,5 GHz                                             ;8;5A                                                ;2 x 21 MHz                                        ;40;Telekabel                                         ; 16.900   
Auktion 3,5 GHz                                             ;8;5B                                                ;2 x 28 MHz                                        ;48;Telekom Austria                                   ; 17.000   
Auktion 3,5 GHz                                             ;8;5C                                                ;2 x 21 MHz                                        ;40;Schrack Mediacom                                  ; 17.900   
Auktion 3,5 GHz                                             ;8;6A                                                ;2 x 21 MHz                                        ;70;Telekabel                                         ; 33.100   
Auktion 3,5 GHz                                             ;8;6B                                                ;2 x 28 MHz                                        ;84;Telekom Austria                                   ; 33.200   
Auktion 3,5 GHz                                             ;8;6C                                                ;2 x 21 MHz                                        ;70;Schrack Mediacom                                  ; 33.600   
Auktion 3,5 GHz                                             ;9;1A                                                ;2 x 21 MHz                                        ;200;Telekom Austria                                   ; 46.600   
Auktion 3,5 GHz                                             ;9;1B                                                ;2 x 28 MHz                                        ;240;Schrack Mediacom                                  ; 40.700   
Auktion 3,5 GHz                                             ;9;1C                                                ;2 x 21 MHz                                        ;200;Telekabel                                         ; 40.600   
Auktion 3,5 GHz                                             ;9;2A                                                ;2 x 21 MHz                                        ;110;Schrack Mediacom                                  ; 37.600   
Auktion 3,5 GHz                                             ;9;2B                                                ;2 x 28 MHz                                        ;132;Telekabel                                         ; 37.200   
Auktion 3,5 GHz                                             ;9;2C                                                ;2 x 21 MHz                                        ;110;Telekom Austria                                   ; 37.100   
Auktion 3,5 GHz                                             ;9;3A                                                ;2 x 21 MHz                                        ;40;Telekabel                                         ; 16.500   
Auktion 3,5 GHz                                             ;9;3B                                                ;2 x 28 MHz                                        ;48;Telekom Austria                                   ; 18.200   
Auktion 3,5 GHz                                             ;9;3C                                                ;2 x 21 MHz                                        ;40;Schrack Mediacom                                  ; 17.800   
Auktion 3,5 GHz                                             ;9;4D                                                ;2 x 35 MHz                                        ;28;Schrack Mediacom                                  ; 6.800   
Auktion 3,5 GHz                                             ;9;4E                                                ;2 x 42 MHz                                        ;32;Teleport                                          ; 13.200   
Auktion 3,5 GHz                                             ;9;5A                                                ;2 x 21 MHz                                        ;40;Telekabel                                         ; 16.900   
Auktion 3,5 GHz                                             ;9;5B                                                ;2 x 28 MHz                                        ;48;Telekom Austria                                   ; 17.000   
Auktion 3,5 GHz                                             ;9;5C                                                ;2 x 21 MHz                                        ;40;Schrack Mediacom                                  ; 17.900   
Auktion 3,5 GHz                                             ;9;6A                                                ;2 x 21 MHz                                        ;70;Telekabel                                         ; 33.100   
Auktion 3,5 GHz                                             ;9;6B                                                ;2 x 28 MHz                                        ;84;Telekom Austria                                   ; 33.200   
Auktion 3,5 GHz                                             ;9;6C                                                ;2 x 21 MHz                                        ;70;Schrack Mediacom                                  ; 33.600   
Auktion 3,5 GHz                                             ;10;1A                                                ;2 x 21 MHz                                        ;200;Telekom Austria                                   ; 46.600   
Auktion 3,5 GHz                                             ;10;1B                                                ;2 x 28 MHz                                        ;240;Schrack Mediacom                                  ; 40.700   
Auktion 3,5 GHz                                             ;10;1C                                                ;2 x 21 MHz                                        ;200;Telekabel                                         ; 40.600   
Auktion 3,5 GHz                                             ;10;2A                                                ;2 x 21 MHz                                        ;110;Schrack Mediacom                                  ; 37.600   
Auktion 3,5 GHz                                             ;10;2B                                                ;2 x 28 MHz                                        ;132;Telekabel                                         ; 37.200   
Auktion 3,5 GHz                                             ;10;2C                                                ;2 x 21 MHz                                        ;110;Telekom Austria                                   ; 37.100   
Auktion 3,5 GHz                                             ;10;3A                                                ;2 x 21 MHz                                        ;40;Telekabel                                         ; 16.500   
Auktion 3,5 GHz                                             ;10;3B                                                ;2 x 28 MHz                                        ;48;Telekom Austria                                   ; 18.200   
Auktion 3,5 GHz                                             ;10;3C                                                ;2 x 21 MHz                                        ;40;Schrack Mediacom                                  ; 17.800   
Auktion 3,5 GHz                                             ;10;4D                                                ;2 x 35 MHz                                        ;28;Schrack Mediacom                                  ; 6.800   
Auktion 3,5 GHz                                             ;10;4E                                                ;2 x 42 MHz                                        ;32;Teleport                                          ; 13.200   
Auktion 3,5 GHz                                             ;10;5A                                                ;2 x 21 MHz                                        ;40;Telekabel                                         ; 16.900   
Auktion 3,5 GHz                                             ;10;5B                                                ;2 x 28 MHz                                        ;48;Telekom Austria                                   ; 17.000   
Auktion 3,5 GHz                                             ;10;5C                                                ;2 x 21 MHz                                        ;40;Schrack Mediacom                                  ; 17.900   
Auktion 3,5 GHz                                             ;10;6A                                                ;2 x 21 MHz                                        ;70;Telekabel                                         ; 33.100   
Auktion 3,5 GHz                                             ;10;6B                                                ;2 x 28 MHz                                        ;84;Telekom Austria                                   ; 33.200   
Auktion 3,5 GHz                                             ;10;6C                                                ;2 x 21 MHz                                        ;70;Schrack Mediacom                                  ; 33.600   
Auktion 3,5 GHz                                             ;11;1A                                                ;2 x 21 MHz                                        ;200;Telekom Austria                                   ; 46.600   
Auktion 3,5 GHz                                             ;11;1B                                                ;2 x 28 MHz                                        ;240;Schrack Mediacom                                  ; 40.700   
Auktion 3,5 GHz                                             ;11;1C                                                ;2 x 21 MHz                                        ;200;Telekabel                                         ; 40.600   
Auktion 3,5 GHz                                             ;11;2A                                                ;2 x 21 MHz                                        ;110;Schrack Mediacom                                  ; 37.600   
Auktion 3,5 GHz                                             ;11;2B                                                ;2 x 28 MHz                                        ;132;Telekabel                                         ; 37.200   
Auktion 3,5 GHz                                             ;11;2C                                                ;2 x 21 MHz                                        ;110;Telekom Austria                                   ; 37.100   
Auktion 3,5 GHz                                             ;11;3A                                                ;2 x 21 MHz                                        ;40;Telekabel                                         ; 16.500   
Auktion 3,5 GHz                                             ;11;3B                                                ;2 x 28 MHz                                        ;48;Telekom Austria                                   ; 18.200   
Auktion 3,5 GHz                                             ;11;3C                                                ;2 x 21 MHz                                        ;40;Schrack Mediacom                                  ; 17.800   
Auktion 3,5 GHz                                             ;11;4D                                                ;2 x 35 MHz                                        ;28;Schrack Mediacom                                  ; 6.800   
Auktion 3,5 GHz                                             ;11;4E                                                ;2 x 42 MHz                                        ;32;Teleport                                          ; 13.200   
Auktion 3,5 GHz                                             ;11;5A                                                ;2 x 21 MHz                                        ;40;Telekabel                                         ; 16.900   
Auktion 3,5 GHz                                             ;11;5B                                                ;2 x 28 MHz                                        ;48;Telekom Austria                                   ; 17.000   
Auktion 3,5 GHz                                             ;11;5C                                                ;2 x 21 MHz                                        ;40;Schrack Mediacom                                  ; 17.900   
Auktion 3,5 GHz                                             ;11;6A                                                ;2 x 21 MHz                                        ;70;Telekabel                                         ; 33.100   
Auktion 3,5 GHz                                             ;11;6B                                                ;2 x 28 MHz                                        ;84;Telekom Austria                                   ; 33.200   
Auktion 3,5 GHz                                             ;11;6C                                                ;2 x 21 MHz                                        ;70;Schrack Mediacom                                  ; 33.600   
